CIG,Aggiudicatario,Descrizione,Data,Importo,SommaLiquidata,Ufficio,Responsabile,ProceduraSceltaContraente,DataInizio,DataUltimazione,Estremi Provvedimento,Note
891099300E,G&G IMPIANTI SRL(01821600895),"Decreto di finanziamento MIUR n. 43 del 30 giugno 2020  - Lavori di adeguamento dell&#8217 impianto elettrico alle norme di prevenzione incendi scuola &#8220 Martoglio&#8221  di via M. Caracciolo &#8211   APPROVAZIONE PROGETTO   E AFFIDAMENTO LAVORI AI SENSI DELL&#8217 ART. 36, COMMA 2, LETTERA A) DEL D. LGS. 50/2016 S.M.I",23/09/2021,"118.191,68","122353,09",,,-23-AFFIDAMENTO DIRETTO,,,,
Z09332A2C2,Maggioli S.p.A.(02066400405),Affidamento per un triennio del servizio di manutenzione del software gestionale delle procedure contravvenzionali della Polizia Municipale. Periodo 1 luglio 2021 &#8211  30 giugno 2024,23/09/2021,"21.204,00",10602,SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
ZF23329CED,Fraggetta Emiliano,SIRACUSA BOOK FESTIVAL - Servizio di noleggio sedie - Affidamento Ditta Medea di Emiliano Fraggetta,23/09/2021,"250,00",0,SETTORE TUTELA E VALORIZZAZIONE DEI BENI E DELLE ATTIVITA&#39  CULTURALI,,-23-AFFIDAMENTO DIRETTO,24/09/2021,26/09/2021,DD 107 DEL 23/09/2021,
ZF23329CED,FRAGGETTA EMILIANO,Manifestazione Siracusa Book Festival &#8211  Liquidazione fattura alla Ditta Medea di Emiliano Fraggetta per noleggio sedie.,23/09/2021,"250,00",250,,,-23-AFFIDAMENTO DIRETTO,24/09/2021,26/09/2021,,
Z40316AF6A,,"LAVORI DI MANUTENZIONE E RIPRISTINO PALIZZATA E PARAPETTI PISTA CICLABILE ROSSANA MAIORCA REALIZZAZIONE IMPIANTO DI IRRIGAZIONE BOSCO DELLE TROIANE, MANUTENZIONE E RIQUALIFICAZIONE AREA S3 VIA LATOMIA DEL CASALE",22/09/2021,"39.451,49","39451,49",SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,,-23-AFFIDAMENTO DIRETTO,22/09/2021,,,
Z75329D74C,GARAVAGLIA MARCO,SIRACUSA BOOK FESTIVAL - AFF. DITTA MARCO GARAVAGLIA,20/09/2021,"18.181,82","18181,82",SETTORE TUTELA E VALORIZZAZIONE DEI BENI E DELLE ATTIVITA&#39  CULTURALI,Vincenzo Migliore,-23-AFFIDAMENTO DIRETTO,24/09/2021,26/09/2021,DD 103 DEL 20/09/2021,
8910105340,MG forniture di Maniscalco Gianvito,"Fornitura di capi di vestiario tecnico, estivo ed invernale, per i servizi operativi degli appartenenti al Corpo di Polizia Municipale.",20/09/2021,"61.000,00",0,SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,,
8898076C98,,Lavori di efficientamento energetico dell&#8217 edificio scolastico di Piazza Eurialo in Belvedere   Aggiudicazione alla ditta Rimmaudo Giuseppe.,17/09/2021,"252.886,38","313607,57",,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,01/10/2021,31/03/2022,,
Z8732EF040,PCF S.R.L.(01877720852),Determina a contrarre per fornitura e manutenzione  Parchi Gioco del Comune di Siracusa anno 2021 - Aggiudicazione RDO numero 2864532,16/09/2021,"7.536,10",0,,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,26/09/2021,,,
Z1F3310025,ASSOCIAZIONE FEDERCULTURE(05328061006),Liquidazione fattura n. 6PA del 25/10/2021 alla Federazione Federculture per il servizio di realizzazione del dossier di candidatura della Citt&#224  di Siracusa a &#8220 Capitale Italiana della Cultura 2024&#8221 &#8211  Saldo del 70% dell&#39 importo autorizzato con  D.D. n. 5 del 16/5/2021,16/09/2021,"39.000,00",27300,,,-23-AFFIDAMENTO DIRETTO,16/09/2021,,,
Z1F3310025,FEDERCULTURE(05328061006),Realizzazione Dossier canditatura a Capitale Italiana della Cultura 2024. Aff. Federculture,16/09/2021,"39.000,00",39000,SETTORE SVILUPPO E VALORIZZAZIONE DEL TURISMO,,-23-AFFIDAMENTO DIRETTO,16/09/2021,,,
Z5A330DA1F,MANNINO GABRIELLA,Liquidazione fattura elettronica della ditta MANNINO GABRIELLA per la fornitura di n. 70 paia di pantaloni del tipo tecnico-operativo per il personale della Polizia Municipale,15/09/2021,"4.095,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
Z5A330DA1F,MATOS di Mannino Gabriella,Affidamento fornitura di n. 70 capi di vestiario tecnico-operativo per il personale di Polizia Municipale,15/09/2021,"4.095,00",0,SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
ZCB330A056,,"Lavori di rifacimento della colonna idrica danneggiata dell&#39 edificio condominiale di propriet&#224  comunale (E.R.P.), sito a Siracusa in Via G. Barresi n. 10/D. Liquidazione Ditta GENEDIL di Giorgio Tata",15/09/2021,"3.750,00",0,,,-23-AFFIDAMENTO DIRETTO,08/10/2021,18/10/2021,,
ZA633076FD,Maggioli S.p.A.(02066400405),Affidamento alla ditta Maggioli S.p.A. &#8211  Divisione Informatica &#8211  del servizio denominato &#8220 Concilia Service 4.0&#8221  relativo alla spedizione a mezzo P.E.C. di n.10.000 verbali di violazione al Codice della Strada,15/09/2021,"9.700,00",9700,SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
Z0C330C41E,Officine Alma Service S.r.l.(01967930890),Affidamento alla ditta Officine Alma Service S.r.l. del servizio di manutenzione straordinaria dei mezzi in dotazione alla Polizia Municipale,15/09/2021,"4.221,31","4226,96",SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
8898136E1B,,"Affidamento, con procedura negoziata senza previa pubblicazione del bando e per un biennio, del servizio di rimozione, trasporto e custodia dei veicoli nell&#8217 ambito delle aree urbane. Approvazione atti di gara",15/09/2021,"149.000,00",0,SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA,,,,
8902480EE3,NEOTEK S.R.L.(04067490872),"Modifica del contratto con la societ&#224  NEOTEK  Srl per il Servizio di Trasporto e Smaltimento della frazione organica codice CER 20.01.08, prodotta nell&#8217 Aro di Siracusa, ai sensi dell&#8217 art. 106 del d. lgs 50/2016 -",14/09/2021,"88.195,80","84033,8",,,-23-AFFIDAMENTO DIRETTO,14/09/2021,,,
8789620FDE,SIREL AMBIENTE S.R.L.(05775910879),"Impegno di spesa ed integrazione Autorizzazione di spesa con DD. 317/2021 e DD.  360/21 di affidamento alla societ&#224  SIREL AMBIENTE Srl del Servizio di Trasporto e Smaltimento della frazione organica codice CER 20.01.08, prodotta nell&#8217 Aro di Siracusa &#8211 ",14/09/2021,"5.222,44",0,,,-23-AFFIDAMENTO DIRETTO,15/09/2021,,,
Z6A32D6A0D,KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(01788080156),"Determinazione a contrarre. Autorizzazione impegno di spesa per la fornitura di apparecchiature multifunzione 26 - noleggio - Lotto 2 &#8211  Kyocera Document Solutions Italia S.p.A.. Prosecuzione del contratto di noleggio per un periodo di 12 mesi relativo all&#8217 Ufficio Formazione. &#8211 ",13/09/2021,"300,00",272,,,-23-AFFIDAMENTO DIRETTO,19/09/2021,19/09/2022,,
Z7D3303603,DITECH(09043181008),FORNITURA DI ACCESSORI PARCOMETRI E BENI DI CONSUMO AFFIDAMENTO ALLA DITTA DITECH,13/09/2021,"5.675,00",0,"SETTORE TRASPORTI E DIRITTO ALLA MOBILITA&#39 ",,-23-AFFIDAMENTO DIRETTO,,,,
ZE7318C6A9,DITECH S.R.L.(09043181008),"Noleggio, per un semestre, con istallazione e manutenzione ordinaria e straordinaria di n. 15 parcometri. Liquidazione alla Ditta &quot DITECH S.R.L.&quot ",13/09/2021,"28.408,25",0,,,-23-AFFIDAMENTO DIRETTO,,,,
Z7632FE7A6,ENI S.P.A.(00484960588),"Liquidazione fattura n. 19901167 del 30.09.2021 dell&#8217 importo di &#8364 . 14.831,18 della societ&#224  ENI S.P.A. per la fornitura di carburanti per i veicoli in uso alla Polizia Municipale in adesione all&#8217 accordo quadro CONSIP &#8220 Carburanti-rete &#8211  Buoni Acquisto 1&#8221  - lotto 1",10/09/2021,"15.000,00","14831,18",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
Z7632FE7A6,ENI S.p.A.(00905811006),Acquisto carburante da autotrazione per i veicoli in uso alla Polizia Municipale in adesione all&#8217 accordo quadro CONSIP &#8220 Carburanti-rete &#8211  Buoni Acquisto 1&#8221  - lotto 1,10/09/2021,"15.000,00","14831,18",SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
Z0632FB1EE,Artel&#232  S.r.l.(04839060870),"Rassegna Teatrale &quot Salvo Randone&quot  - Affidamento Ditta Artel&#232 ",09/09/2021,"13.636,36","13636,36",SETTORE TUTELA E VALORIZZAZIONE DEI BENI E DELLE ATTIVITA&#39  CULTURALI,,-23-AFFIDAMENTO DIRETTO,09/09/2021,16/09/2021,DD 100 DEL 09/09/2021,
88863163F2,,Determina a contrarre per affidamento del servizio di ritiro e recapito della corrispondenza del Comune di Siracusa per mesi 12.,09/09/2021,"98.000,00",0,SETTORE AFFARI ISTITUZIONALI,"MARCELLO CIOE&#39 ",-23-AFFIDAMENTO DIRETTO,,,Determina Dirigenziale n. 21/2021,
ZF432C303D,SCIAMARELLI FRANCESCO,"Determina a contrarre affidamento del servizio di consulenza in materia di dematerializzazione, digitalizzazione ed archiviazione, pi&#249  Agid e Cad delle pratiche edilizie, con affidamento diretto, senza indizione del bando di gara, ai sensi dell&#8217 art. 36 comma 2 lett. A), del Codice dei Contratti, alla ditta Sciamarelli Francesco, per un periodo di anni uno.",07/09/2021,"30.000,00",30000,,,-23-AFFIDAMENTO DIRETTO,13/09/2021,13/09/2022,,
Z2732EBAEC,,"Progetto ACCA &#226 ?? Azioni di contrasto al Caporalato &#226 ?? Emergenza alloggiativa con
riguardo ai cittadini extracomunitari impegnati nei lavori stagionali in agricoltura &#226 ??
Ampliamento, per un valore di Euro 1.675.453,18 a favore del Comune di Siracusa, finanziato
dal Ministero dell&#226 ??Interno &#226 ?? Dipartimento della Pubblica Sicurezza Autorit&#224  di gestione del
PON &#226 ??Legalit&#224 &#226 ?? 2014 &#226 ?? 2020.
- Approvazione progetto di fattibilit&#224 .
- Impegno di spesa.
- Affidamento diretto di servizi di ingegneria ed architettura - progettazione definitiva ed
esecutiva.",03/09/2021,"16.973,80",0,Servizi Sistema di Protezione Civile (PO),Enzo Miccoli,-23-AFFIDAMENTO DIRETTO,03/09/2021,,,
Z2732EBAEC,,Manutenzione dei mezzi del Servizio Comunale di Protezione Civile,03/09/2021,"0,00",0,SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,Enzo Miccoli,-23-AFFIDAMENTO DIRETTO,03/09/2021,,,
8861648F41,MIA WORK SRL(01928620895),"Risanamento conservativo per l&#39 impermeabilizzazione della terrazza di copertura e ripristino dei soffitti sfondellati dell&#39 edificio scolastico di Via Nazionale, 217  - plesso 2&#176  I.C. Falcone /Borsellino - Cassibile. Determina a contrarre semplificata  per l&#39 affidamento diretto ai sensi dell&#39 art. 36 comma 2 lett. a) D.LGS 50/2016 e dell&#39 art. 1, comma 2, lett. a) del D.L. 76 del 16/07/2020 a favore della Ditta MIA WORK S.R.L.",02/09/2021,"131.604,02",0,,,-23-AFFIDAMENTO DIRETTO,07/09/2021,06/12/2021,,
Z8331CA56F,IONICA AMBIENTE SNC DI PATTI ANTONIO & CONTI PAOLO(01395910894),"Rimodulazione Affidamento Trattativa  RDO n. 2805747  sul MEPA di Consip S.p.A per il servizio, smaltimento rifiuti speciali  Guaina - Miscele Bituminose alla Societ&#224  Ionica Ambiente s.n.c.",02/09/2021,"17.797,27",17766,,,-23-AFFIDAMENTO DIRETTO,,,,
876493090B,,"SERVIZIO DI MANUTENZIONE ORDINARIA PER DISERBO BORDI STRADALI
MEDIANTE SFALCI ED ESTIRPAZIONE DI INFESTANTI NELLE STRADE URBANE ED
EXTRAURBANE, MARCIAPIEDI, PISTE CICLABILI DI PERTINENZA DEL COMUNE DI SIRACUSA",02/09/2021,"14.916,00",14916,SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,,-01-PROCEDURA APERTA,02/09/2021,,,
8886870D1C,GRACZYK RENATA BARBARA,"FORNITURA E COLLOCAZIONE DI ATTREZZATURE LUDICHE PRESSO GLI ASILI COMUNALI
APPROVAZIONE PROGETTO - DETERMINAZIONE A CONTRARRE SEMPLIFICATA E AFFIDAMENTO FORNITURA AI SENSI DELL&#8217 ART. 36, COMMA 2, LETTERA A) DEL D. LGS. 50/2016 S.M.I.",31/08/2021,"71.549,36",0,,,-23-AFFIDAMENTO DIRETTO,31/08/2021,30/04/2022,,
8886870D1C,GRACZYK RENATA BARBARA,"FORNITURA E COLLOCAZIONE DI ATTREZZATURE LUDICHE PRESSO GLI ASILI COMUNALI
APPROVAZIONE PROGETTO - DETERMINAZIONE A CONTRARRE SEMPLIFICATA E AFFIDAMENTO FORNITURA AI SENSI DELL&#8217 ART. 36, COMMA 2, LETTERA A) DEL D. LGS. 50/2016 S.M.I.",31/08/2021,"71.549,36","59922,4",,,-23-AFFIDAMENTO DIRETTO,,,,
Z3A32D3BC7,Associazione Croce Rossa Italiana &#8211  Comitato di Siracusa(01812710893),"Affidamento del servizio di custodia e vigilanza per 24 ore giornaliere del campo di accoglienza per lavoratori immigrati stagionali sito nella frazione di Cassibile, per un periodo di 4 mesi.",31/08/2021,"9.836,07","6147,54",SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
8886462C6B,A.S.D. SANTA LUCIA(93071100890),"Procedura negoziata - senza previa pubblicazione del bando &#8211  per l&#8217 affidamento in uso e gestione dell&#8217 impianto sportivo comunale denominato Campo di calcio Nicola De Simone, per anni 7 (sette).",31/08/2021,"251.311,48",0,,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,,
8886462C6B,A.S.D. SANTA LUCIA(93071100890),"Procedura negoziata - senza previa pubblicazione del bando &#8211  per l&#8217 affidamento in uso e gestione dell&#8217 impianto sportivo comunale denominato Campo di calcio Nicola De Simone, per anni 7 (sette).",31/08/2021,"251.311,48",0,,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,,
ZE732D6C5E,Associazione Vittorini-Quasimodo(93072020899),XX Edizione Premio Letterario Nazionale &quot Elio Vittorini&quot  - Aff. Associazione Vittorini - Quasimodo,30/08/2021,"2.500,00",2500,SETTORE TUTELA E VALORIZZAZIONE DEI BENI E DELLE ATTIVITA&#39  CULTURALI,,-23-AFFIDAMENTO DIRETTO,01/09/2021,04/09/2021,DD 93 DEL 30/08/2021,
ZCA32CFBA4,CONVERGE SPA(04472901000),Determinazione a contrarre per acquisto tramite Convenzione CONSIP &#8220 PC Desktop e Workstation ed.1 &#8211  Lotto 3&#8221  di  personal computer e prodotti opzionali. Affidamento alla Ditta CONVERGE S.p.A.-,27/08/2021,"6.120,00",0,,,-23-AFFIDAMENTO DIRETTO,27/08/2021,,,
ZCA32CFBA4,CONVERGE SPA(04472901000),Determinazione a contrarre per acquisto tramite Convenzione CONSIP &#8220 PC Desktop e Workstation ed.1 &#8211  Lotto 3&#8221  di  personal computer e prodotti opzionali. Affidamento alla Ditta CONVERGE S.p.A.-,27/08/2021,"6.120,00",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
Z0C32D49DA,,"Approvazione preventivo, impegno di spesa ed affidamento alla ditta Pulenergy Metrovis srl dell&#226 &#63 &#63 effettuazi one della visita periodica annuale dei misuratori di velocit&#224  dei veicoli (telelaser) in dotazione al Comando di Polizia Municipale",27/08/2021,"1.340,00",0,SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
8818316093,NEOTEK S.R.L.(04067490872),"Servizio di &#8220 Trasporto e Smaltimento della frazione organica codice CER 20.01.08, prodotta nell&#8217 Aro di Siracusa&#8221  - Aggiudicazione definitiva sotto riserva di efficacia e consegna sotto riserva di legge alla NEOTEK  Srl   C.F. e P.IVA 04067490872-",26/08/2021,"208.940,55","137018,48",,,-33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA,26/08/2021,,,
8818316093,NEOTEK S.R.L.(04067490872),"Servizio di &#8220 Trasporto e Smaltimento della frazione organica codice CER 20.01.08, prodotta nell&#8217 Aro di Siracusa&#8221  - Aggiudicazione definitiva sotto riserva di efficacia e consegna sotto riserva di legge alla NEOTEK  Srl   C.F. e P.IVA 04067490872-",26/08/2021,"208.940,55","204694,06",,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,26/08/2021,,,
ZD1347271C,ROSARIO GAGLIARDI SRL(01826720896),PROGETTO L.77/2006 - UNESCO Progetto &quot I Colori del Silenzio&quot  - Rimborso spese Accademia Rosario Gagliardi,26/08/2021,"2.112,80","2112,8",SETTORE TUTELA E VALORIZZAZIONE DEI BENI E DELLE ATTIVITA&#39  CULTURALI,,-23-AFFIDAMENTO DIRETTO,26/08/2021,,DD 87 DEL 26/08/2021,
Z6D324F6F7,FINOCCHIARO S.R.L.(01529280891),"Lavori di manutenzione ordinaria, disinfezione e sostituzione di climatizzatori d&#8217 aria dislocati in vari uffici comunali, in Siracusa.",25/08/2021,"7.752,21","7493,47",,,-23-AFFIDAMENTO DIRETTO,25/08/2021,18/10/2021,,
60940644B3,,"Servizio di manutenzione ordinaria e straordinaria del verde pubblico della
citt&#224  di Siracusa Lotto &#226 ??D&#226 ?? - Pagamento corrispettivo 2? bimestre MARZO - APRILE 2021
Ditta Rekeep S.p.A. ex Manutencoop Facility Management S.p.A.",24/08/2021,"41.765,08","41765,08",,,-01-PROCEDURA APERTA,24/08/2021,,,
ZAB32A6746,MESSINA FABIO,"Avviso pubblico per l&#8217 adeguamento funzionale e messa in sicurezza delle palestre adibiti e relativo allestimento&#8221  - &#8220 Fondi strutturali Europei &#8211  Programma Operativo Nazionale&#8221  per la scuola, competenze e ambienti per l&#8217 apprendimento 2014/2020&#8221  - MIUR&#8221  &#8220 Lavori di manutenzione straordinaria, adeguamento funzionale e messa insicurezza nella palestra della palestra dell&#8217 Edificio Scolastico &#8220 Archimede&#8221  in Siracusa&#8221 . Liquidazione e pagamento fattura.",17/08/2021,"4.267,32","4267,32",,,-23-AFFIDAMENTO DIRETTO,,,,
8856531097,SICULA COMPOST S.R.L.(05472300879),"Conferimento della frazione organica (CER 20.01.08-20.03.02-20.02.01) Impegno di spesa alla ditta SICULA COMPOST S.R.L. di Catania per la proroga del contratto fino al 30/9/2021 &#8211 ",16/08/2021,"60.200,00","40093,2",,,-23-AFFIDAMENTO DIRETTO,16/08/2021,,,
Z5F32B024B,Vigil Trinacria di Mannino Mario,"Proroga affidamento del servizio di guardiania notturna del campo di accoglienza per lavoratori immigrati stagionali sito nella frazione di Cassibile, per ulteriori 20 giorni.",11/08/2021,"2.340,00",2340,SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
Z792FF8E0A,TOPNETWORK S.P.A.(07719191004),"Impegno di spesa per la gestione del servizio PagoPA, attraverso la piattaforma CiviliaNext. 
Affidamento alla Societ&#224  Topnetwork S.p.A. per il periodo 1/04/2021 &#8211  30/09/2021, mesi sei.
CIG n. Z792FF8E0A.",10/08/2021,"7.000,00",7000,,,-23-AFFIDAMENTO DIRETTO,01/04/2021,30/09/2021,,
8861648F41,MIA WORK SRL(01928620895),"Risanamento conservativo per l&#39 impermeabilizzazione della terrazza di copertura e ripristino dei soffitti sfondellati dell&#39 edificio scolastico di Via Nazionale, 217 - plesso 2&#176  I.C. &quot G. Falcone e P. Borsellino - Cassibile - Siracusa.",10/08/2021,"131.604,02","49437,46",,,-23-AFFIDAMENTO DIRETTO,,,,
88414080B2,SIREL AMBIENTE S.R.L.(05775910879),"Affidamento diretto del Servizio di Trasporto e Smaltimento della frazione organica codice CER 20.01.08, prodotta nell&#8217 Aro di Siracusa alla societ&#224  SIREL AMBIENTE Srl C.F. e P.IVA 05775910879 ai sensi dell&#39 art. 1, comma 2, lett, a) della L. 120/2020 di conversione del d.l. 76/2020 (cd. decreto semplificazioni) e ss.mm.ii. sulla piattaforma MEPA di Consip S.p.a-",06/08/2021,"137.475,00",0,,,-23-AFFIDAMENTO DIRETTO,06/08/2021,,,
88414080B2,SIREL AMBIENTE S.R.L.(05775910879),"Affidamento diretto del Servizio di Trasporto e Smaltimento della frazione organica codice CER 20.01.08, prodotta nell&#8217 Aro di Siracusa alla societ&#224  SIREL AMBIENTE Srl C.F. e P.IVA 05775910879 ai sensi dell&#39 art. 1, comma 2, lett, a) della L. 120/2020 di conversione del d.l. 76/2020 (cd. decreto semplificazioni) e ss.mm.ii. sulla piattaforma MEPA di Consip S.p.a-",06/08/2021,"137.475,00",0,,,-23-AFFIDAMENTO DIRETTO,06/08/2021,,,
Z1832B4F3E,Fondazione Teatro Lirico Siciliano(01745880896),Spettacolo &quot Cavalleria Rusticana&quot  - Affidamento Cooperativa Sociale Onlus - Fonfazione Teatro Lirico,06/08/2021,"4.545,45","4545,45",SETTORE TUTELA E VALORIZZAZIONE DEI BENI E DELLE ATTIVITA&#39  CULTURALI,,-23-AFFIDAMENTO DIRETTO,12/08/2021,12/08/2021,DD 82 DEL 06/08/2021,
88254163AD,DOMUS RICYCLE SRL(04898020872),"Affidamento diretto del Servizio di Selezione, separazione, stoccaggio, e smaltimento finale degli scarti di lavorazione, del rifiuto Multimateriale leggero CER 15.01.06 raccolto all&#8217 interno dell&#8217 ARO di Siracusa &#8211    alla societ&#224   DOMUS RICYCLE S.r.l., ai sensi dell&#39 art. 1, comma 2, lett, a) della L. 120/2020 mediante RDO sulla piattaforma MEPA di Consip S.p.a-",05/08/2021,"138.800,00","31226,4",,,-23-AFFIDAMENTO DIRETTO,13/07/2021,,,
88254163AD,,"Affidamento diretto del Servizio di Selezione, separazione, stoccaggio, e smaltimento finale degli scarti di lavorazione, del rifiuto Multimateriale leggero CER 15.01.06 raccolto all&#8217 interno dell&#8217 ARO di Siracusa &#8211    alla societ&#224   DOMUS RICYCLE S.r.l., ai sensi dell&#39 art. 1, comma 2, lett, a) della L. 120/2020 mediante RDO sulla piattaforma MEPA di Consip S.p.a-",05/08/2021,"138.800,00",0,,,-23-AFFIDAMENTO DIRETTO,,,,
Z3C323C39E,SILVESTRINI WALTER,Mostra &quot Secret Daimon&quot  - Affidamento incarico progettazione grafica e stampa catalogo - Ditta Pixel x Pixel di Walter Silvestrini,03/08/2021,"7.583,27","7583,27",SETTORE TUTELA E VALORIZZAZIONE DEI BENI E DELLE ATTIVITA&#39  CULTURALI,,-23-AFFIDAMENTO DIRETTO,,,DD 58 DEL 25/06/2021,
Z26321BDE2,NABACOM S.r.l.(07868850632),Realizzazione del cablaggio strutturato degli uffici comunali presso la Circoscrizione Belvedere.- Affidamento alla Ditta NABACOM S.r.l. &#8211  Trattativa Diretta N. 1762461.,02/08/2021,"4.780,00",4780,,,-23-AFFIDAMENTO DIRETTO,25/08/2021,10/09/2021,,
ZBF31AF588,DITTA INT.EDIL(01114810896),LAVORI DI RIPRISTINO VIA LIDO SACRAMENTO,02/08/2021,"24.136,83",0,"SETTORE TRASPORTI E DIRITTO ALLA MOBILITA&#39 ",,-02-PROCEDURA RISTRETTA,,,,
8856448C15,DI LIBERTO PIETRO,"Progettazione definitiva, esecutiva, direzione lavori, coordinatore della sicurezza e certificazione regolare esecuzione per l&#8217 efficientamento energetico dell&#8217 edificio scolastico di piazza Eurialo in Belvedere  &#8211  Affidamento incarico Ing.  Pietro Di Liberto",02/08/2021,"40.020,04",0,,,-23-AFFIDAMENTO DIRETTO,03/09/2021,04/03/2022,,
Z7F335DCBE,ASSOCIAZIONE IVOC(01449710894),"Determina a contrarre, mediante affidamento diretto per il servizio cattura cani randagi   con teleanestesia.",01/08/2021,"609,00",609,,,-23-AFFIDAMENTO DIRETTO,01/08/2021,30/09/2021,,
Z8D336C5F2,TEMPI NUOVI  COOP. SOCIALE A R.L.(00263460891),"Integrazione CIG  determina n.33 del 19/07/2021 avente per oggetto &#8220 Determina a contrarre e contestuale affidamento del servizio di pulizia, sanificazione, controllo e manutenzione ordinaria di n.5 bagni pubblici del Comune di Siracusa mediante affidamento diretto ai sensi dell&#8217 art.1, comma 2, lett. b), della L. 120/2020 di conversione del D.L.76/2020 (cd. Decreto semplificazioni).",01/08/2021,"74.800,00",0,,,-23-AFFIDAMENTO DIRETTO,01/08/2021,31/10/2022,,
8669869A39,APPALTI E COSTRUZIONI BOCCADIFUOCO S.R.L.(01781210891),Lavori di completamento Asilo nido &#8220 Baby Smile a Siracusa in Via Regia Corte. Approvazione variante suppletiva - Liquidazione e pagamento SAL n. 2,28/07/2021,"135.675,57",48600,,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,,
8669869A39,APPALTI E COSTRUZIONI BOCCADIFUOCO S.R.L.(01781210891),Lavori di completamento Asilo nido &#8220 Baby Smile&#8221  via Regia Corte. Liquidazione SAL,28/07/2021,"135.675,57",0,,,-23-AFFIDAMENTO DIRETTO,,,,
ZE33292DE9,EGAF EDIZIONI S.R.L.(02259990402),"Liquidazione fattura n. 2021-V-VS2-920 DEL 08.10.2021 dell&#8217 importo di &#8364 . 395,00 iva compresa della ditta Egaf Edizioni S.r.l. per la fornitura di n&#176  10 prontuari e n&#176  1 manuale iter rifiuti per le violazioni alle norme sull&#8217 ambiente ed il trasporto e la gestione dei rifiuti.",23/07/2021,"391,58","391,58",,,-23-AFFIDAMENTO DIRETTO,,,,
ZE33292DE9,Egaf Edizioni S.r.l.(02259990402),Affidamento alla ditta EGAF EDIZIONI S.r.l. della fornitura di n&#63  10 prontuari e n&#63  1 manuale sull&#226 &#63 &#63 iter dei rifiuti relativi alle violazioni alle norme sull&#226 &#63 &#63 ambiente ed il trasporto e la gestione dei rifiuti.,23/07/2021,"391,58","391,58",SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
Z21327C4C6,PROGETTI E SOLUZIONI S.P.A.(06423240727),"Ditta Progetti e Soluzioni s.p.a. - Rinnovo assistenza annuale del software School E-Suite per la gestione del servizio di refezione scolastica anno 2021.Determina a contrarre, impegno di spesa ed affidamento.",22/07/2021,"7.481,60","7481,6",,,-23-AFFIDAMENTO DIRETTO,01/01/2021,31/12/2021,,
ZC5328EFE6,,Affidamento diretto del Servizio di supporto tecnico gestionale per la redazione del Piano Economico Finanziario TARI 2020 in favore della Ditta GOLEM NET SRL.,22/07/2021,"4.872,00",4872,,,-23-AFFIDAMENTO DIRETTO,,,,
