CIG,Aggiudicatario,Descrizione,Data,Importo,SommaLiquidata,Ufficio,Responsabile,ProceduraSceltaContraente,DataInizio,DataUltimazione,Estremi Provvedimento,Note
Z892AFAFBC,DR. ALESSANDRO MONTANARI,Progetto FAMI - Affidamento dell&#39 incarico di Esperto legale  al dr. Alessandro Montanari,21/05/2020,"10.000,00","1999,99",SETTORE IGIENICO SANITARIO,Dr. Vincenzo Migliore,"-14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006",,,determina n.19,
Z892AFAFBC,MONTANARI ALESSANDRO,Liquidazione fattura n 53 PA del 29.10.2021-  primo saldo  dell&#8217 incarico di Esperto legale Dott. Alessandro Montanari per il progetto &#8220 Fondo Asilo Migrazione e Integrazione 2014 / 2020 . &#8211  Obiettivo Specifico 2.Integrazione/Migrazione legale &#8211  Obiettivo Nazionale ON 3 &#8211   Capacity Building -  Governance dei servizi- Capacity Building.,21/05/2020,"10.000,00","1999,99",,,-02-PROCEDURA RISTRETTA,21/05/2020,,,
Z1F2AFADA3,LIPARA AGATINO,Liquidazione fattura n.15 del 19.03.2022 &#8211  Acconto incarico Revisore Contabile  per il progetto &#8220 Fondo Asilo Migrazione e Integrazione 2014 / 2020 . &#8211  Obiettivo Specifico 2.Integrazione/Migrazione legale &#8211  Obiettivo Nazionale ON 3 &#8211   Capacity Building -  Governance dei servizi- Capacity Building. CIG Z1F2AFADA3,21/05/2020,"26.000,00","10655,74",,,-02-PROCEDURA RISTRETTA,21/05/2020,,,
Z3B2CF057F,JIL SERVIZI S.R.L.S.(02020700890),"ACQUISIZIONE DI SERVIZI DI SANIFICAZIONE &#8211  EMERGENZA CORONAVIRUS COVID-
19, DCM DEL 31/01/2020, PER GLI STABILI DELL&#8217 AMM.NE COMUNALE, IMMOBILI ISTITUZIONALI
DELLE FORZE DELL&#8217 ORDINE, MEZZI ETC, MEDIANTE RICORSO AL ME.PA - Determina a contrarre e impegno di spesa per acquisto tramite Mercato Elettronico (R.D.O.)",11/05/2020,"39.900,00",22000,SETTORE ECONOMICO FINANZIARIO,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,,
Z302C86739,,Liquidazione fattura n. FPA 4/23 del 16.02.2023 - saldo incarico di Mediatore Culturale  per il progetto &#8220 Fondo Asilo Migrazione e Integrazione 2014 / 2020 . &#8211  Obiettivo Specifico 2.Integrazione/Migrazione legale &#8211  Obiettivo Nazionale ON 3 &#8211   Capacity Building -  Governance dei servizi- Capacity Building.,08/04/2020,"21.350,00",0,,,-23-AFFIDAMENTO DIRETTO,05/06/2021,,,
Z5F2C684C1,RIPARAUTO SRL(93045990897),"Affidamento del servizio di manutenzione ordinaria, straordinaria e/o riparazione dei mezzi di propriet&#224  dell&#226 ??Amministrazione Comunale ed in uso alla Polizia Municipale anno 2020",08/04/2020,"10.000,00","2423,35",SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,,
ZB02C86768,GIUNTA RENATA,Liquidazione fattura n.1_21 del 21/07/2021 -  primo semestre attivit&#224   dell&#8217 incarico di Esperto di Rendicontazione per il progetto &#8220 Fondo Asilo Migrazione e Integrazione 2014 / 2020 . &#8211  Obiettivo Specifico 2.Integrazione/Migrazione legale &#8211  Obiettivo Nazionale ON 3 &#8211   Capacity Building -  Governance dei servizi- Capacity Building.,08/04/2020,"6.967,21",5824,,,"-14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006",31/12/2020,,,
Z6B2C86093,IONICA AMBIENTE SNC DI PATTI ANTONIO & CONTI PAOLO(01395910894),"Liquidazione alla Societ&#224  Ionica Ambiente s.n.c. di Patti Salvatore Antonio &amp  Conti Paolo C.F e P. IVA  01395910894 per il servizio, smaltimento rifiuti speciali  codice  CER 170605*  Amianto raccolto nel territorio comunale  Mese di Marzo 2022",30/03/2020,"39.900,00","2872,8",,,-23-AFFIDAMENTO DIRETTO,30/03/2020,,,
Z5929F500A,T.L.A. ASSOCIATI(01768250647),"Contributi per l&#39 esecuzione di indagini diagnostiche ed effettuazione delle verifiche tecniche finalizzate alla valutazione del rischio sismico degli edifici scolastici nonch&#233  al consequenziale aggiornamento della relativa mappatura, previste dall&#39 OPCM n. 3274 del 20 marzo 2003 - LIQUIDAZIONE E PAGAMENTO FATTURA INCARICO PROFESSIONALE PER IL LOTTO N.  14  SERVIZI DI INGEGNERIA",13/03/2020,"10.984,18",0,,,-03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,,,,
ZE129EE687,BENINATO GIOVANNI,"Contributi per l&#39 esecuzione di indagini diagnostiche ed effettuazione delle verifiche tecniche finalizzate alla valutazione del rischio sismico degli edifici scolastici nonch&#233  al consequenziale aggiornamento della relativa mappatura, previste dall&#39 OPCM n. 3274 del 20 marzo 2003 - LIQUIDAZIONE E PAGAMENTO FATTURA INCARICO PROFESSIONALE PER IL LOTTO N. 1  SERVIZI DI INGEGNERIA",13/03/2020,"15.275,10",0,,,-03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,,,,
Z3829F51EE,ORLANDO ACHILLE,"Contributi per l&#39 esecuzione di indagini diagnostiche ed effettuazione delle verifiche tecniche finalizzate alla valutazione del rischio sismico degli edifici scolastici nonch&#233  al consequenziale aggiornamento della relativa mappatura, previste dall&#39 OPCM n. 3274 del 20 marzo 2003 - LIQUIDAZIONE E PAGAMENTO FATTURA INCARICO PROFESSIONALE PER IL LOTTO N.  16  SERVIZI DI INGEGNERIA",13/03/2020,"17.842,73",0,,,-03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,,,,
ZC329F560F,CACCIATO MARIO,"Contributi a regia regionale per l&#39 esecuzione di indagini diagnostiche ed effettuazione delle verifiche tecniche finalizzate alla valutazione del rischio sismico degli edifici scolastici nonch&#233  al consequenziale aggiornamento della relativa mappatura, previste dall&#39 OPCM n. 3274 del 20 marzo 2003 LIQUIDAZIONE E PAGAMENTO FATTURA INCARICO PROFESSIONALE PER IL LOTTO N. 3 SERVIZI DI GEOLOGIA",13/03/2020,"4.395,02","4395,02",,,-23-AFFIDAMENTO DIRETTO,,,,
Z7929F0B35,GEVA CONSULTING SRL(08927661218),"Contributi per l&#39 esecuzione di indagini diagnostiche ed effettuazione delle verifiche tecniche finalizzate alla valutazione del rischio sismico degli edifici scolastici nonch&#233  al consequenziale aggiornamento della relativa mappatura, previste dall&#39 OPCM n. 3274 del 20 marzo 2003 - LIQUIDAZIONE E PAGAMENTO FATTURA INCARICO PROFESSIONALE PER IL LOTTO N.  4  SERVIZI DI INGEGNERIA",13/03/2020,"12.499,13","12499,13",,,-03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,,,,
Z0629F0D8C,SG. INARCH - SOCIETA&#39  A RESPONSABILITA&#39  LIMITATA SEMPLIFICATA(05260330872),"Contributi per l&#39 esecuzione di indagini diagnostiche ed effettuazione delle verifiche tecniche finalizzate alla valutazione del rischio sismico degli edifici scolastici nonch&#233  al consequenziale aggiornamento della relativa mappatura, previste dall&#39 OPCM n. 3274 del 20 marzo 2003 - LIQUIDAZIONE E PAGAMENTO FATTURA INCARICO PROFESSIONALE PER IL LOTTO N.  8  SERVIZI DI INGEGNERIA",13/03/2020,"12.473,73","12473,73",,,-03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,,,,
ZB929F5167,JBPS ENGINEERING  CONSULTING SRL(09206271216),"Contributi per l&#39 esecuzione di indagini diagnostiche ed effettuazione delle verifiche tecniche finalizzate alla valutazione del rischio sismico degli edifici scolastici nonch&#233  al consequenziale aggiornamento della relativa mappatura, previste dall&#39 OPCM n. 3274 del 20 marzo 2003 - LIQUIDAZIONE E PAGAMENTO FATTURA INCARICO PROFESSIONALE PER IL LOTTO N.  15  SERVIZI DI INGEGNERIA",13/03/2020,"15.390,22","13390,22",,,-03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,,,,
ZEC29F0DC5,LENTINI LUCIANO,"Contributi per l&#39 esecuzione di indagini diagnostiche ed effettuazione delle verifiche tecniche finalizzate alla valutazione del rischio sismico degli edifici scolastici nonch&#233  al consequenziale aggiornamento della relativa mappatura, previste dall&#39 OPCM n. 3274 del 20 marzo 2003 - LIQUIDAZIONE E PAGAMENTO FATTURA INCARICO PROFESSIONALE PER IL LOTTO N. 9  SERVIZI DI INGEGNERIA",13/03/2020,"14.410,51","14410,51",,,-03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,,,,
ZBB29F0E4A,BARONE MARIANA,"Contributi per l&#39 esecuzione di indagini diagnostiche ed effettuazione delle verifiche tecniche finalizzate alla valutazione del rischio sismico degli edifici scolastici nonch&#233  al consequenziale aggiornamento della relativa mappatura, previste dall&#39 OPCM n. 3274 del 20 marzo 2003 - LIQUIDAZIONE E PAGAMENTO FATTURA INCARICO PROFESSIONALE PER IL LOTTO N. 11  SERVIZI DI INGEGNERIA",13/03/2020,"7.386,57","7386,57",,,-23-AFFIDAMENTO DIRETTO,,,,
ZB229F0BDD,MANERA ADRIANO,"Contributi per l&#39 esecuzione di indagini diagnostiche ed effettuazione delle verifiche tecniche finalizzate alla valutazione del rischio sismico degli edifici scolastici nonch&#233  al consequenziale aggiornamento della relativa mappatura, previste dall&#39 OPCM n. 3274 del 20 marzo 2003 - LIQUIDAZIONE E PAGAMENTO FATTURA INCARICO PROFESSIONALE PER IL LOTTO N. 5  SERVIZI DI INGEGNERIA",13/03/2020,"4.746,00",4746,,,-23-AFFIDAMENTO DIRETTO,,,,
Z8D29F4F59,STRAFER INGEGNERIA STUDIO ASSOCIATO(05069780871),"Contributi per l&#39 esecuzione di indagini diagnostiche ed effettuazione delle verifiche tecniche finalizzate alla valutazione del rischio sismico degli edifici scolastici nonch&#233  al consequenziale aggiornamento della relativa mappatura, previste dall&#39 OPCM n. 3274 del 20 marzo 2003 - LIQUIDAZIONE E PAGAMENTO FATTURA INCARICO PROFESSIONALE PER IL LOTTO N.  13  SERVIZI DI INGEGNERIA",13/03/2020,"10.907,80","10907,8",,,-23-AFFIDAMENTO DIRETTO,,,,
Z7529F54A5,GEOPROJECT SRL(05714710828),"Contributi a regia regionale per l&#39 esecuzione di indagini diagnostiche ed effettuazione delle verifiche tecniche finalizzate alla valutazione del rischio sismico degli edifici scolastici nonch&#233  al consequenziale aggiornamento della relativa mappatura, previste dall&#39 OPCM n. 3274 del 20 marzo 2003 LIQUIDAZIONE E PAGAMENTO FATTURA INCARICO PROFESSIONALE PER IL LOTTO N. 2 SERVIZI DI GEOLOGIA",13/03/2020,"3.800,09","3800,09",,,-23-AFFIDAMENTO DIRETTO,,,,
Z9529F5959,NICITA CARMELO ANTONIO,"Contributi a regia regionale per l&#39 esecuzione di indagini diagnostiche ed effettuazione delle verifiche tecniche finalizzate alla valutazione del rischio sismico degli edifici scolastici nonch&#233  al consequenziale aggiornamento della relativa mappatura, previste dall&#39 OPCM n. 3274 del 20 marzo 2003 LIQUIDAZIONE E PAGAMENTO FATTURA INCARICO PROFESSIONALE PER IL LOTTO N. 7 SERVIZI DI GEOLOGIA",13/03/2020,"4.726,41","4726,41",,,-23-AFFIDAMENTO DIRETTO,,,,
ZDB334F69E,SFENGINEERING S.R.L.SEMPLIFICATA(01950170892),"Lavori di adeguamento e miglioramento della Pavimentazione del Sagrato posto sul versante Ovest della Basilica di Santa Lucia e di una fascia laterale lungo il profilo perimetrale della stessa Basilica, versante Sud &#8211  DETERMINA A CONTRARRE SEMPLIFICATA - APPROVAZIONE AFFIDAMENTO INCARICO DI DIREZIONE DEI LAVORI ALLA SOCIET&#192  DI INGEGNERIA SF ENGINEERING S.R.L.S.",13/03/2020,"6.930,00","7207,2",,,-23-AFFIDAMENTO DIRETTO,,,,
Z0829F53B3,DOLFIN SERGIO,"Contributi a regia regionale per l&#39 esecuzione di indagini diagnostiche ed effettuazione delle verifiche tecniche finalizzate alla valutazione del rischio sismico degli edifici scolastici nonch&#233  al consequenziale aggiornamento della relativa mappatura, previste dall&#39 OPCM n. 3274 del 20 marzo 2003 LIQUIDAZIONE E PAGAMENTO FATTURA INCARICO PROFESSIONALE PER IL LOTTO N. 1 SERVIZI DI GEOLOGIA",13/03/2020,"4.345,58","4345,58",,,-23-AFFIDAMENTO DIRETTO,,,,
Z1829F5803,TROCCHIA RAFFAELE,"Contributi a regia regionale per l&#39 esecuzione di indagini diagnostiche ed effettuazione delle verifiche tecniche finalizzate alla valutazione del rischio sismico degli edifici scolastici nonch&#233  al consequenziale aggiornamento della relativa mappatura, previste dall&#39 OPCM n. 3274 del 20 marzo 2003. LIQUIDAZIONE E PAGAMENTO FATTURA INCARICO PROFESSIONALE PER IL LOTTO N.  5 SERVIZI DI GEOLOGIA",13/03/2020,"4.507,00",4507,,,-23-AFFIDAMENTO DIRETTO,,,,
ZD929F5716,BONANNO CONTI GIOVANNI,"Contributi a regia regionale per l&#39 esecuzione di indagini diagnostiche ed effettuazione delle verifiche tecniche finalizzate alla valutazione del rischio sismico degli edifici scolastici nonch&#233  al consequenziale aggiornamento della relativa mappatura, previste dall&#39 OPCM n. 3274 del 20 marzo 2003 LIQUIDAZIONE E PAGAMENTO FATTURA INCARICO PROFESSIONALE PER IL LOTTO N.  4. SERVIZI DI GEOLOGIA",13/03/2020,"3.471,16","3471,16",,,-23-AFFIDAMENTO DIRETTO,,,,
Z5C29F0C37,NARDO FRANCESCO,"Contributi per l&#39 esecuzione di indagini diagnostiche ed effettuazione delle verifiche tecniche finalizzate alla valutazione del rischio sismico degli edifici scolastici nonch&#233  al consequenziale aggiornamento della relativa mappatura, previste dall&#39 OPCM n. 3274 del 20 marzo 2003 - LIQUIDAZIONE E PAGAMENTO FATTURA INCARICO PROFESSIONALE PER IL LOTTO N.  6  SERVIZI DI INGEGNERIA",13/03/2020,"14.941,69","14941,69",,,-23-AFFIDAMENTO DIRETTO,,,,
Z0B29F0903,ABGROUP SNC(02425350846),"Contributi per l&#39 esecuzione di indagini diagnostiche ed effettuazione delle verifiche tecniche finalizzate alla valutazione del rischio sismico degli edifici scolastici nonch&#233  al consequenziale aggiornamento della relativa mappatura, previste dall&#39 OPCM n. 3274 del 20 marzo 2003&#8221  LIQUIDAZIONE E PAGAMENTO FATTURA INCARICO PROFESSIONALE PER IL LOTTO N.  2  SERVIZI DI INGEGNERIA",13/03/2020,"13.465,48","13465,48",,,-23-AFFIDAMENTO DIRETTO,,,,
7994463790,tekra balestrieri(04653190654),Servizio Gestione Rifiuti Urbani TEKRA + COVID,05/03/2020,"110.413.491,13","14359335,22",SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,,-01-PROCEDURA APERTA,,,,
8190993D3E,ORTIGIA RECAPITI S.R.L.(01602490896),FORNITURA DI SERVIZI POSTALI PER LA SPEDIZIONE DI INVITI AL PAGAMENTO TARI,02/03/2020,"31.796,00",31796,SETTORE ENTRATE E SERVIZI FISCALI,Dott. R. Pisana,-23-AFFIDAMENTO DIRETTO,,,Determina n. 15,
ZF82C16106,Ditta Salerno Salvatore,Fornitura di effetti letterecci necessari per lo svolgimento delle Consultazioni Referendarie del 29 marzo 2020. RDO N. 2519580.,28/02/2020,"823,20","823,2",SETTORE SERVIZI DEMOGRAFICI,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,17/02/2020,27/04/2020,,
ZDD2C1609C,Ferramenta Caracciolo Lucia,Fornitura di materiale di ferramenta necessario per lo svolgimento delle Consultazioni Referendarie del 29 marzo 2020.- RDO N. 2519509.,28/02/2020,"2.940,57","2281,01",SETTORE SERVIZI DEMOGRAFICI,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,17/02/2020,27/04/2020,,
ZE92BDA3F7,CARAMAZZA CESARE,Efficientamento energetico dell&#39 edificio scolastico comunale &quot FALCONE BORSELLINO&quot  Incarico professionale all&#39 lng. Cesare Caramazza elaborazione diagnosi Energetica e redazione progetto di fattibilit&#224  tecnico-economica . Liquidazione competenze professionali.,11/02/2020,"7.884,03","7884,03",,,-23-AFFIDAMENTO DIRETTO,,,,
Z8F2AB80B8,,"PON LEGALITA&#226 ?? PON FESR 2014/2020 - Intervento edilizio per la realizzazione di un centro servizio per il miglioramento delle condizioni di legalit&#224  di giovani in uscita da circuiti penali, da realizzare in via Bainsizza, 145-147 -aFFIDAMENTO SERVIZIO MONITORAGGIO",13/01/2020,"22.580,39","27728,52",,ING. NATALE BORGIONE,-23-AFFIDAMENTO DIRETTO,13/01/2020,,,
